id,title,url,link_type,description,author,officers,incidents
14904,Behavioral Health Team,https://www.bpdny.org/204/Behavioral-Health-Team,link,,Buffalo Police Department,[83899],[]
14905,Ramos v Hy et elia,https://s3.documentcloud.org/documents/23315698/ramos-vs-hy-et-alia.pdf,link,Complaint ,United States District Court Western District of New York,[83899],[]
14906,"Hawkins vs COB, BPD, Amber Beyer",https://s3.documentcloud.org/documents/23316111/hawkins-vs-cob-bpd-amber-beyer.pdf,link,Complaint,United States District Court Western District of New York,[83899],[]
14915,Buffalo Police captain suspended while allegations in lawsuit are investigated,https://www.wgrz.com/article/news/local/buffalo-police-captain-suspended-while-allegations-in-lawsuit-are-investigated-investigation/71-63cebea8-6db6-4703-9432-bdf64a82b16b,link,"The lawsuit alleges that Captain Amber Beyer violated their civil rights through racist rants they claim she made in front of her unit.
",WGRZ,[83899],[]
14918,Officers discuss lawsuit against Buffalo Police Captain for racist rant,https://news.yahoo.com/officers-discuss-lawsuit-against-buffalo-223321506.html,link,"The officers who filed a lawsuit against Buffalo Police Captain Amber Beyer,  spoke to 7 News, about the racist rant and the response by BPD.",WKBW,[83899],[]
14920,BPD captain facing lawsuit for alleged racism will no longer oversee Behavioral Health Team,https://www.wkbw.com/news/local-news/bpd-captain-facing-lawsuit-for-alleged-racism-will-no-longer-oversee-behavioral-health-team,link,"Buffalo Police Department captain Amber Beyer, who is facing a lawsuit for alleged racism, will no longer serve as the Crisis Services Coordinator overseeing the Behavioral Health Team.

According to Gramaglia, Beyer will temporarily be assigned to the commissioner's office and be required to bid into an open position by seniority per the CBA.",WKBW,[83899],[]
14473,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83905],[]
14907,Brady List,https://giglio-bradylist.com/decertification-no-1633466597-1609397287,link,Removal for Cause - 9 NYCRR §6056.2(g)(2): an employee’s resignation or retirement while a disciplinary process has commenced pursuant to 9 NYCRR §6056.2(g)(1),,[83910],[]
14474,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83920],[]
14475,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83921],[]
14566,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/17/21, 6/29/2021
Contribution amount: $99, $100",,[83926],[]
14476,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83928],[]
14477,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83937],[]
14568,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/17/21
Contribution amount: $250",,[83942],[]
14478,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83945],[]
14559,Passed away from cancer,https://www.facebook.com/donate/247762906687170/,link,"Fundraiser to assist with the costs of funeral expenses for Efrain “Junior” Colon.
He passed away from cancer.",,[83955],[]
14560,Unprofessional Police Conduct ,https://www.youtube.com/watch?v=ysew6iHoJrc&t=4s,video,"This is footage of an interaction with Buffalo Police on July 15, 2021. ", Tone Capone,[83962],[]
14571,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/29/21
Contribution amount: $25",,[83962],[]
14427,Blueline Editor,http://buffalopba.homestead.com/About.html,link,,,[83974],[]
14428,Police Benevolent Association Board Member,http://buffalopba.homestead.com/About.html,link,,,[83974],[]
14429,Political Action Committee Member,http://buffalopba.homestead.com/About.html,link,,,[83974],[]
14590,Sgt. at Arms of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,"» District Lieutenant
» Traffic Lieutenant
» Former member of the “Mobile Response Unit”
» Former member of “Honor Guard”
",,[83978],[]
14479,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83981],[]
14448,Disciplinary Card,https://www.documentcloud.org/documents/20467824-delong,link,"Current as of January 7th, 2021
Delong allegedly strikes man 4 times in shoulder with baton. 6 use of force complaints in his first 4 years. Delong allegedly punched, choked arrested man. 5 years into his tenure, Delong has 10 PSD investigations, 8 for use of force. Alleged punching, head-butting and calling man a ""black bastard"". Tells individual ""You think I won't shoot black people, I'm scared of black people."" and ""I will shoot a black person"". Along with another officer pushing gun into man's temples. Called women ""bitches"" and ""cunt"".",Charlie Specht (WKBW),[83985],[]
14456,"Profane, suspended police lieutenant retires",https://www.investigativepost.org/2021/04/19/profane-suspended-police-lieutenant-retires/,link,"Lt. Michael Delong walks away with a pension estimated at $58,000 and lifetime health insurance
","Jim Heaney, Investigative Post",[83985],[]
14908,Brady List,https://giglio-bradylist.com/decertification-no-1633466681-406274114,link,Removal for Cause - 9 NYCRR §6056.2(g)(3): an employee’s waiver of any rights available pursuant to one of the processes described in 9 NYCRR §6056.2(g)(1),,[83985],[]
14922,Former Buffalo police commissioner linked to 2006 letter seeking leniency for Peter Gerace,https://12ft.io/proxy?&q=https%3A%2F%2Fbuffalonews.com%2Fnews%2Flocal%2Fcrime-and-courts%2Fformer-buffalo-police-commissioner-linked-to-2006-letter-seeking-leniency-for-peter-gerace%2Farticle_e49d8b82-af64-11eb-8988-434c81ab5492.html,link,"A high-ranking Buffalo Police official and his wife sent a letter to a federal judge in 2006, seeking a lenient sentence for Peter G. Gerace Jr., who pleaded guilty to a felony in a telemarketing fraud case, court records show.

The owner of the Pharaoh’s Gentlemen's Club is now accused of felony charges of bribing a federal drug investigator, conspiracy to traffic in drugs and conspiracy to commit sex trafficking, in connection with activity that allegedly took place in the Cheektowaga strip club. He denies the allegations.",,[83986],[]
14923,Derenda leaves behind a mess at police HQ,https://www.investigativepost.org/2018/01/17/derenda-leaves-buffalo-police-a-mess/,link,"Yesterday, Daniel Derenda was Buffalo police commissioner. Today, out of the blue, he’s retired. The lack of public notice has some people wondering if there’s more than what meets the eye. 

This much is certain: He leaves behind a police department that is kind of a mess. Some he inherited, others cropped up on his watch.

Most telling, perhaps, are the cases of Wardel Davis, Jose Hernandez-Rossy and Craig Lehner.",,[83986],[]
14924,"Former Buffalo police commissioner lands job in private security, including City Hall",https://12ft.io/proxy?&q=https%3A%2F%2Fbuffalonews.com%2Fnews%2Flocal%2Fformer-buffalo-police-commissioner-lands-job-in-private-security-including-city-hall%2Farticle_ccbf224e-2b8f-5bb8-9725-1a3774a0aff5.html,link,"Daniel Derenda – who retired as Buffalo police commissioner – has started work for one of the world’s largest private security firms that provides security at Buffalo City Hall. Derenda, is the general manager for G4S Security Solutions' Buffalo office. He will oversee customer relationships, sales and operational activity in Western New York and Rochester. In addition to a G4S paycheck, Derenda qualifies for a state pension of around $90,000 a year based on his 32 years with the police department and his age.

",,[83986],[]
14480,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83989],[]
14540,Attempted violation of rights,https://www.facebook.com/110062330534095/videos/210007473471301,other_video,"Buffalo Police Officers Dressler and Hensley attempt to violate this brothers rights.....but were stopped in their tracks after a crowd gathered
",,[84002],[]
14551,"Buffalo police district B, RE Check First Amendment Audit",https://www.youtube.com/watch?v=fVAKZGtrTcY,video,This is a recheck of the district B Buffalo police department in Buffalo New York. ,Auditing Erie County,[84002],[]
14481,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84009],[]
14430,Political Action Committee Member,http://buffalopba.homestead.com/About.html,link,,,[84011],[]
14585,President of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,"» Active member of the “Hostage Negotiation Team”
",,[84017],[]
14563,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
2021 July Periodic Original 07/17/2021 11:30:10
Contribution date: 6/15/21
Contribution amount: $100",,[84020],[]
14575,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 7/3/21
Contribution amount: $20",,[84029],[]
14482,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84031],[]
14596,"Paul E. Fitzpatrick Jr., 40, Buffalo police detective, Bishop Timon Athletic Hall of Famer",https://buffalonews.com/obituaries/paul-e-fitzpatrick-jr-40-buffalo-police-detective-bishop-timon-athletic-hall-of-famer/article_adc594f4-098e-11ec-8f48-ef1160072db1.html,link,"Mr. Fitzpatrick, a 13-year veteran of the Buffalo Police Department, died unexpectedly on Aug. 23. He was 40.

",Buffalo News,[84034],[]
14930,McNeil v. The City of Buffalo (1:20-cv-00998),https://www.courtlistener.com/docket/17408097/mcneil-v-the-city-of-buffalo/?filed_after=&filed_before=&entry_gte=&entry_lte=&order_by=asc,link,,CourtListener ,[84051],[]
14564,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/15/21
Contribution amount: $250",,[84055],[]
14483,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,"Roster from Buffalo's Emergency Response Team from 6/4/20
",,[84065],[]
14952,Policing Buffalo’s police,https://www.investigativepost.org/2024/01/29/policing-buffalos-police/,link,Buffalo's mayor and police commissioner grumble they lack sufficient power to discipline bad cops due to the contract with the city's police union. Legal decisions suggest City Hall has bargained away those powers in violation of state law.,Investigative Post | Bruce Rushton,[84070],[]
14910,Brady List,https://giglio-bradylist.com/decertification-no-1633466741-1307673321,link,Removal for Cause - 9 NYCRR §6056.2(g)(2): an employee’s resignation or retirement while a disciplinary process has commenced pursuant to 9 NYCRR §6056.2(g)(1),,[84073],[]
14433,Finance and Audit Committee,http://buffalopba.homestead.com/About.html,link,,,[84074],[]
14484,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84076],[]
14485,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84077],[]
14486,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84091],[]
14968,Disciplinary Grievance Arbitration - Opinion and Award,https://s3.documentcloud.org/documents/24356246/hassett_opinionaward.pdf,link,"""The Erie County District Attorney’s Office, after a comprehensive review of Internal Affairs files and federal Grand Jury minutes relating to the conduct of the subject Officer, has found that the subject Officer’s credibility is irremediable and therefore he will no longer be called upon as a witness in any pending or future criminal action.",Investigative Post | Geoff Kelly ,[84091],[]
14969,Problem cop still on Buffalo police force,https://www.investigativepost.org/2020/11/02/problem-cop-still-on-buffalo-police-force/,link,"In a four-year period, between 2014 and 2017, Internal Affairs looked into 11 complaints against Hassett alleging excessive use of force. All but one, the Staton incident, ended in findings of “not sustained.” ",Investigative Post | Geoff Kelly,[84091],[]
14970,Joseph Hassett Disciplinary Card,https://s3.documentcloud.org/documents/7209563/Joseph-Hassett-Disciplinary-Card.pdf,link,Disciplinary Card as of July 2020,Investigative Post | Geoff Kelly ,[84091],[]
15015,"Almost fired, then promoted",https://www.investigativepost.org/2024/01/10/almost-fired-then-promoted/,link,"The city tried to dismiss a Buffalo police officer but was rebuffed by an arbitrator. He’s not only back on the streets, but the district attorney has reversed himself and says the detective can once again testify in court.",Bruce Rushton | Investigative Post,[84091],[]
14487,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,"Roster from Buffalo's Emergency Response Team from 6/4/20
",,[84093],[]
14541,Attempted violation of rights,https://www.facebook.com/110062330534095/videos/210007473471301,other_video,"Buffalo Police Officers Dressler and Hensley attempt to violate this brothers rights.....but were stopped in their tracks after a crowd gathered
",,[84105],[]
14488,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84121],[]
14489,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84124],[]
14447,Buffalo Police officer with attention-drawing videos suspended for second time,https://buffalonews.com/news/local/buffalo-police-officer-with-attention-drawing-videos-suspended-for-second-time/article_d9628938-3cf0-5911-86a4-261417544f04.html,link,"The Buffalo Police officer who first drew wide attention in February 2016 after he was suspended from the force for making outrageous social media videos — and posting them online has again been suspended for similar activity.

Many of the videos featured topics that police leaders deemed as objectionable, such as Hy pretending to snort cocaine;  recording a fake police shooting in which Hy tells the victim to be quiet since he was only grazed, as well as one featuring Hy, who is white, dancing around with a black officer to promote racial harmony.

",The Buffalo News,[84125],[]
14490,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84125],[]
14991,Angry Cops Channel ,https://www.youtube.com/@AngryCops/videos,link,,YouTube,[84125],[]
14992,YouTube Gun Nut Runs for Congress!!!,https://www.youtube.com/watch?v=ngIi5ZUa-Mk,video,,YouTube | Angry Cops,[84125],[]
14434,Police Benevolent Association House Chairman,http://buffalopba.homestead.com/About.html,link,,,[84126],[]
14435,Police Benevolent Association House Co-chairman,http://buffalopba.homestead.com/About.html,link,,,[84131],[]
14552,Buffalo Police Harassment & Psychological Abuse,https://www.youtube.com/watch?v=oWUo2QFIRc4&t=49s,video,,,[84131],[]
14491,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84135],[]
14492,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84139],[]
14458,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current as of July 9th, 2020", Muckrock Staff ,[84149],[]
14927,Retired Buffalo Detective Arraigned on Misdemeanor Charges for Domestic Violence Incident,https://www2.erie.gov/da/index.php?q=press/retired-buffalo-police-detective-arraigned-misdemeanor-charges-domestic-violence-incident-lake,link,"The defendant, who had been asked by police to leave the home following an earlier domestic-related incident, allegedly hid inside of the victim’s vehicle that was parked in the driveway. When the defendant allegedly confronted the victim inside of the vehicle, she attempted to leave. The defendant is accused of pushing the victim back into the vehicle, hit her arm and held her wrists. The defendant also allegedly grabbed the victim’s cell phone out of her hand as she attempted to call 911.

",,[84151],[]
14911,Brady List,https://giglio-bradylist.com/decertification-no-1633466823-1536366693,link,Removal during a Probationary Period- 9NYCRR§6056.2(h): Removal during a probationary period for conduct that would have resulted in removal of a permanent employee pursuant to 9NYCRR§6056.2(g),,[84162],[]
14573,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 7/2/21
Contribution amount: $5",,[84170],[]
14574,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 7/2/21
Contribution amount: $25",,[84182],[]
14569,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/28/21
Contribution amount: $25",,[84183],[]
14493,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84194],[]
14956,Former BPD deputy commissioner named first chief of security for Buffalo Public Schools,https://12ft.io/proxy?q=https://buffalonews.com/news/local/crime-courts/former-bpd-deputy-commissioner-named-first-chief-of-security-for-buffalo-public-schools/article_c4dc1a7a-5ad5-11ed-b89a-47ae22ef1177.html,link,"Barbara A. Lark, who retired as the deputy police commissioner for the Buffalo Police Department, started as Buffalo Public Schools' chief of security on Nov. 7, 2022.  Lark worked nearly three decades in public safety for the City of Buffalo, while also serving as a school resource officer, police detective and D.A.R.E. officer. Lark served as first deputy police commissioner under Byron Lockwood beginning in 2018 and Joseph Gramaglia in 2021. 

",Buffalo News | Ben Tsujimoto,[84195],[]
14572,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 7/2/21
Contribution amount: $50",,[84198],[]
14535,The Death of Officer Craig Lehner,http://www.dailypublic.com/articles/10242017/death-officer-craig-lehner,link,"The particular details of Lehner’s death during a training exercise are unique, as are the details of his funeral. There’s little doubt that some percentage of the support for Lehner occurs along battle lines starkly drawn in broader social and political debates, that the symbol of police itself cast in the right light has become far larger than any individual officer’s possible contribution.  There’s real danger in elevating the role of police and military into god-like figures.

",Aaron Lowinger of The Public,[84208],[]
14494,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84210],[]
14495,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84212],[]
14561,Unprofessional Police Conduct ,https://www.youtube.com/watch?v=ysew6iHoJrc&t=4s,video,"This is footage of an interaction with Buffalo Police on July 15, 2021", Tone Capone,[84212],[]
14597,Byron Lockwood to depart as Buffalo police commissioner in February,https://12ft.io/proxy?q=https%3A%2F%2Fbuffalonews.com%2Fnews%2Flocal%2Fbyron-lockwood-to-depart-as-buffalo-police-commissioner-in-february%2Farticle_dddc9128-6038-11ec-8a63-5bc3d84296d8.html,link,"Buffalo Police Commissioner Byron C. Lockwood will leave his post at the end of February 2022, ending 38 years with the department.",Buffalo News,[84221],[]
14598,Lockwood faces sticky issues after being named police commissioner,https://12ft.io/proxy?q=https%3A%2F%2Fbuffalonews.com%2Fnews%2Flocal%2Flockwood-faces-sticky-issues-after-being-named-police-commissioner%2Farticle_44f7c655-e42c-584c-903c-31b0a763f968.html,link,Police body cameras. Tasers for officers. Getting the Police Department accredited. Those are some of the challenges facing Byron C. Lockwood after he was appointed Thursday as Buffalo police commissioner.,Buffalo News,[84221],[]
14496,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84228],[]
14592,"Morris v. City of Buffalo, 151 A.D.3d 1723, 57 N.Y.S.3d 588 (2017)",https://cite.case.law/ad3d/151/1723/12299606/,link,"June 9, 2017 · New York Supreme Court, Appellate Division
151 A.D.3d 1723, 57 N.Y.S.3d 588
Anthony Morris, Appellant,
v.
City of Buffalo, Respondent

Anthony Morris commenced action against defendants City of Buffalo and Officer Jose Lorenzo of the Buffalo Police Department, asserting that his civil rights were violated by false arrest and malicious prosecution.  Morris was charged with possession of unstamped cigarettes for the purpose of sale",,[84229],[]
14497,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84230],[]
14498,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84239],[]
14520,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current as of July 9th, 2020",Muckrock Staff,[84261],[]
14550,Buffalo police department First Amendment Audit,https://www.youtube.com/watch?v=2CguhoagW7c,video,This is a first amendment audit of the district B Buffalo police department Buffalo New York. ,Auditing Erie County,[84262],[]
14500,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84270],[]
14501,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84275],[]
14589,Correspondence Secretary of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,"» Community Police Officer
» Active member of the “Emergency Response Team”
» Former Member of “Strike Force Task Force” Unit",,[84278],[]
14502,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84301],[]
14503,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84305],[]
14549,Sources: Buffalo Police Officer overdoses on heroin again,https://www.youtube.com/watch?v=pVGyUuibQ4Y,video,Michael Moffett revived with narcan after overdose ,WKBW,[84306],[]
14912,Brady List,https://giglio-bradylist.com/decertification-no-1633466892-499139404,link,Removal for Cause - 9 NYCRR §6056.2(g)(1)(a): pursuant to a hearing held under Civil Service Law §75,,[84306],[]
14935,Son of Michael A Mordino,https://openoversight.com/officers/84314,link,,OpenOversight,[84313],[]
14934,"United States v. Hicks, 1:15-cr-00033, (W.D.N.Y. Dec 07, 2023) ECF No. 1049",https://www.courtlistener.com/docket/6327798/1049/united-states-v-hicks/,link,Detective Michael Mordino is Judge John L. Sinatra’s uncle.,CourtListener,[84314],[]
