id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
89002,84694,,742,Patrol Officer,,,,
89003,84695,,2881,Patrol Officer,,,,
89004,84696,,2806,Patrol Officer,,,,
89005,84697,,1029,Patrol Officer,,,,
89006,84698,,,Recruit Trainee,,,,
89007,84699,,2806,Patrol Officer,,,,
89008,84700,,2727,Patrol Officer,,,,
89009,84701,,946,Patrol Officer,,,,
89010,84702,,2808,Patrol Officer,,,,
89011,84703,,2048,Patrol Officer,,,,
89012,84704,,2653,Sergeant,,,,
89013,84705,,2044,Patrol Officer,,,,
89014,84706,,980,Patrol Officer,,,,
89015,84707,,1200,Probationary,,,,
89016,84708,,146,Lieutenant,,,,
89017,84709,,2547,Probationary,,,,
89018,84710,,2882,Patrol Officer,,,,
89019,84711,,1210,Patrol Officer,,,,
89020,84712,,1298,Probationary,,,,
89021,84713,,543,Sergeant,,,,
89022,84714,,2809,Patrol Officer,,,,
89023,84715,,2922,Patrol Officer,,,,
89024,84716,,,Recruit Trainee,,,,
89025,84717,,705,Patrol Officer,,,,
89026,84718,,744,Patrol Officer,,,,
89027,84719,,1213,Patrol Officer,,,,
89028,84720,,2031,Patrol Officer,,,,
89029,84721,,2810,Patrol Officer,,,,
89030,84722,,47,Captain,,,,
89031,84723,,2030,Patrol Officer,,,,
89032,84724,,2728,Patrol Officer,,,,
89033,84725,,858,Patrol Officer,,,,
89034,84726,,2923,Patrol Officer,,,,
89035,84727,,398,Sergeant,,,,
89036,84728,,,Recruit Trainee,,,,
89037,84729,,3010,Patrol Officer,,,,
89038,84730,,2028,Patrol Officer,,,,
89039,84731,,1074,Patrol Officer,,,,
89040,84732,,1202,Probationary,,,,
89041,84733,,709,Patrol Officer,,,,
89042,84734,,1031,Patrol Officer,,,,
89043,84735,,2025,Patrol Officer,,,,
89044,84736,,2024,Patrol Officer,,,,
89045,84737,,2022,Patrol Officer,,,,
89046,84738,,2924,Patrol Officer,,,,
89047,84739,,1389,Probationary,,,,
89048,84740,,605,Sergeant,,,,
89049,84741,,,Recruit Trainee,,,,
89050,84742,,1225,Patrol Officer,,,,
89051,84743,,128,Lieutenant,,,,
89052,84744,,320,Sergeant,,,,
89053,84745,,,Recruit Trainee,,,,
89054,84746,,1002,Patrol Officer,,,,
89055,84747,,606,Sergeant,,,,
89056,84748,,964,Patrol Officer,,,,
89057,84749,,2016,Patrol Officer,,,,
89058,84750,,746,Patrol Officer,,,,
89059,84751,,2729,Patrol Officer,,,,
89060,84752,,2925,Patrol Officer,,,,
89061,84753,,2811,Patrol Officer,,,,
89062,84754,,726,Patrol Officer,,,,
89063,84755,,1501,Probationary,,,,
89064,84756,,2730,Patrol Officer,,,,
89065,84757,,748,Patrol Officer,,,,
89066,84758,,1203,Probationary,,,,
89067,84759,,1,Other,,,,
89068,84760,,454,Sergeant,,,,
89069,84761,,592,Sergeant,,,,
89070,84762,,1264,Probationary,,,,
89071,84763,,177,Lieutenant,,,,
89072,84764,,37,Captain,,,,
89073,84765,,2046,Patrol Officer,,,,
89074,84766,,2006,Patrol Officer,,,,
89075,84767,,949,Patrol Officer,,,,
89076,84768,,707,Patrol Officer,,,,
89077,84769,,2732,Patrol Officer,,,,
89078,84770,,213,Lieutenant,,,,
89079,84771,,2003,Patrol Officer,,,,
89080,84772,,451,Sergeant,,,,
89081,84773,,2628,Patrol Officer,,,,
89082,84774,,2926,Patrol Officer,,,,
89083,84775,,1080,Patrol Officer,,,,
89084,84776,,749,Patrol Officer,,,,
89085,84777,,570,Sergeant,,,,
89086,84778,,1996,Patrol Officer,,,,
89087,84779,,2812,Patrol Officer,,,,
89088,84780,,2927,Patrol Officer,,,,
89089,84781,,2883,Patrol Officer,,,,
89090,84782,,174,Lieutenant,,,,
89091,84783,,1263,Patrol Officer,,,,
89092,84784,,1285,Probationary,,,,
89093,84785,,2724,Patrol Officer,,,,
89094,84786,,1048,Patrol Officer,,,,
89095,84787,,16,Commander,,,,
89096,84788,,1292,Probationary,,,,
89097,84789,,1990,Patrol Officer,,,,
89098,84790,,,Recruit Trainee,,,,
89099,84791,,677,Sergeant,,,,
89100,84792,,2929,Patrol Officer,,,,
89101,84793,,2549,Patrol Officer,,,,
89102,84794,,1071,Patrol Officer,,,,
89103,84795,,1019,Patrol Officer,,,,
89104,84796,,708,Patrol Officer,,,,
89105,84797,,2548,Patrol Officer,,,,
89106,84798,,2561,Patrol Officer,,,,
89107,84799,,2504,Patrol Officer,,,,
89108,84800,,2550,Patrol Officer,,,,
89109,84801,,757,Patrol Officer,,,,
89110,84802,,1980,Patrol Officer,,,,
89111,84803,,1979,Patrol Officer,,,,
89112,84804,,664,Sergeant,,,,
89113,84805,,2884,Patrol Officer,,,,
89114,84806,,,Recruit Trainee,,,,
89115,84807,,1939,Patrol Officer,,,,
89116,84808,,2734,Patrol Officer,,,,
89117,84809,,934,Patrol Officer,,,,
89118,84810,,1233,Patrol Officer,,,,
89119,84811,,1009,Patrol Officer,,,,
89120,84812,,1973,Patrol Officer,,,,
89121,84813,,156,Lieutenant,,,,
89122,84814,,126,Lieutenant,,,,
89123,84815,,589,Sergeant,,,,
89124,84816,,1012,Patrol Officer,,,,
89125,84817,,1967,Patrol Officer,,,,
89126,84818,,2816,Patrol Officer,,,,
89127,84819,,1004,Patrol Officer,,,,
89128,84820,,2930,Patrol Officer,,,,
89129,84821,,1964,Patrol Officer,,,,
89130,84822,,2885,Patrol Officer,,,,
89131,84823,,2652,Patrol Officer,,,,
89132,84824,,2199,Patrol Officer,,,,
89133,84825,,2931,Patrol Officer,,,,
89134,84826,,2817,Patrol Officer,,,,
89135,84827,,432,Sergeant,,,,
89136,84828,,901,Patrol Officer,,,,
89137,84829,,325,Sergeant,,,,
89138,84830,,752,Patrol Officer,,,,
89139,84831,,2720,Patrol Officer,,,,
89140,84832,,1504,Probationary,,,,
89141,84833,,1293,Probationary,,,,
89142,84834,,1959,Patrol Officer,,,,
89143,84835,,2553,Patrol Officer,,,,
89144,84836,,1957,Patrol Officer,,,,
89145,84837,,1956,Patrol Officer,,,,
89146,84838,,2143,Patrol Officer,,,,
89147,84839,,753,Patrol Officer,,,,
89148,84840,,1295,Probationary,,,,
89149,84841,,2505,Patrol Officer,,,,
89150,84842,,2819,Patrol Officer,,,,
89151,84843,,560,Sergeant,,,,
89152,84844,,2932,Patrol Officer,,,,
89153,84845,,1054,Patrol Officer,,,,
89154,84846,,203,Lieutenant,,,,
89155,84847,,2554,Patrol Officer,,,,
89156,84848,,2565,Patrol Officer,,,,
89157,84849,,1068,Patrol Officer,,,,
89158,84850,,57,Captain,,,,
89159,84851,,2933,Patrol Officer,,,,
89160,84852,,2506,Patrol Officer,,,,
89161,84853,,178,Lieutenant,,,,
89162,84854,,558,Sergeant,,,,
89163,84855,,828,Patrol Officer,,,,
89164,84856,,1299,Probationary,,,,
89165,84857,,2662,Patrol Officer,,,,
89166,84858,,,Recruit Trainee,,,,
89167,84859,,2555,Patrol Officer,,,,
89168,84860,,710,Patrol Officer,,,,
89169,84861,,1942,Patrol Officer,,,,
89170,84862,,978,Patrol Officer,,,,
89171,84863,,225,Lieutenant,,,,
89172,84864,,2757,Patrol Officer,,,,
89173,84865,,2934,Patrol Officer,,,,
89174,84866,,2146,Patrol Officer,,,,
89175,84867,,1110,Patrol Officer,,,,
89176,84868,,711,Patrol Officer,,,,
89177,84869,,2566,Patrol Officer,,,,
89178,84870,,2145,Patrol Officer,,,,
89179,84871,,1936,Patrol Officer,,,,
89180,84872,,1400,Patrol Officer,,,,
89181,84873,,2886,Patrol Officer,,,,
89182,84874,,2821,Patrol Officer,,,,
89183,84875,,39,Captain,,,,
89184,84876,,2568,Patrol Officer,,,,
89185,84877,,2887,Patrol Officer,,,,
89186,84878,,2737,Patrol Officer,,,,
89187,84879,,2467,Patrol Officer,,,,
89188,84880,,782,Patrol Officer,,,,
89189,84881,,2822,Patrol Officer,,,,
89190,84882,,759,Patrol Officer,,,,
89191,84883,,2321,Patrol Officer,,,,
89192,84884,,761,Patrol Officer,,,,
89193,84885,,2694,Patrol Officer,,,,
89194,84886,,3011,Patrol Officer,,,,
89195,84887,,1153,Patrol Officer,,,,
89196,84888,,1923,Patrol Officer,,,,
89197,84889,,2823,Patrol Officer,,,,
89198,84890,,1922,Patrol Officer,,,,
89199,84891,,553,Sergeant,,,,
89200,84892,,1921,Patrol Officer,,,,
89201,84893,,847,Patrol Officer,,,,
89202,84894,,739,Patrol Officer,,,,
89203,84895,,2888,Patrol Officer,,,,
89204,84896,,1505,Probationary,,,,
89205,84897,,1919,Patrol Officer,,,,
89206,84898,,613,Sergeant,,,,
89207,84899,,1918,Patrol Officer,,,,
89208,84900,,1916,Patrol Officer,,,,
89209,84901,,2699,Patrol Officer,,,,
89210,84902,,551,Sergeant,,,,
89211,84903,,2288,Patrol Officer,,,,
89212,84904,,2577,Patrol Officer,,,,
89213,84905,,1361,Patrol Officer,,,,
89214,84906,,814,Patrol Officer,,,,
89215,84907,,764,Patrol Officer,,,,
89216,84908,,2706,Patrol Officer,,,,
89217,84909,,2426,Patrol Officer,,,,
89218,84910,,2586,Patrol Officer,,,,
89219,84911,,765,Patrol Officer,,,,
89220,84912,,2825,Patrol Officer,,,,
89221,84913,,2144,Patrol Officer,,,,
89222,84914,,1508,Probationary,,,,
89223,84915,,1301,Probationary,,,,
89224,84916,,766,Patrol Officer,,,,
89225,84917,,1907,Patrol Officer,,,,
89226,84918,,201,Lieutenant,,,,
89227,84919,,2935,Patrol Officer,,,,
89228,84920,,1905,Patrol Officer,,,,
89229,84921,,1028,Patrol Officer,,,,
89230,84922,,20,Commander,,,,
89231,84923,,769,Patrol Officer,,,,
89232,84924,,7,Deputy Chief,,,,
89233,84925,,2889,Patrol Officer,,,,
89234,84926,,357,Sergeant,,,,
89235,84927,,675,Sergeant,,,,
89236,84928,,1900,Patrol Officer,,,,
89237,84929,,384,Sergeant,,,,
89238,84930,,1021,Patrol Officer,,,,
89239,84931,,339,Sergeant,,,,
89240,84932,,2509,Patrol Officer,,,,
89241,84933,,2510,Patrol Officer,,,,
89242,84934,,597,Sergeant,,,,
89243,84935,,348,Sergeant,,,,
89244,84936,,2594,Patrol Officer,,,,
89245,84937,,1892,Patrol Officer,,,,
89246,84938,,1239,Patrol Officer,,,,
89247,84939,,,Recruit Trainee,,,,
89248,84940,,2241,Patrol Officer,,,,
89249,84941,,2624,Patrol Officer,,,,
89250,84942,,2625,Patrol Officer,,,,
89251,84943,,1891,Patrol Officer,,,,
89252,84944,,340,Sergeant,,,,
89253,84945,,,Recruit Trainee,,,,
89254,84946,,2513,Patrol Officer,,,,
89255,84947,,618,Sergeant,,,,
89256,84948,,750,Patrol Officer,,,,
89257,84949,,793,Patrol Officer,,,,
89258,84950,,2827,Patrol Officer,,,,
89259,84951,,908,Patrol Officer,,,,
89260,84952,,198,Lieutenant,,,,
89261,84953,,2738,Patrol Officer,,,,
89262,84954,,2604,Patrol Officer,,,,
89263,84955,,141,Lieutenant,,,,
89264,84956,,1884,Patrol Officer,,,,
89265,84957,,1883,Patrol Officer,,,,
89266,84958,,771,Patrol Officer,,,,
89267,84959,,3012,Patrol Officer,,,,
89268,84960,,196,Lieutenant,,,,
89269,84961,,2739,Patrol Officer,,,,
89270,84962,,,Recruit Trainee,,,,
89271,84963,,2936,Patrol Officer,,,,
89272,84964,,1243,Patrol Officer,,,,
89273,84965,,1880,Patrol Officer,,,,
89274,84966,,1155,Patrol Officer,,,,
89275,84967,,2937,Patrol Officer,,,,
89276,84968,,2828,Patrol Officer,,,,
89277,84969,,720,Patrol Officer,,,,
89278,84970,,2829,Patrol Officer,,,,
89279,84971,,381,Sergeant,,,,
89280,84972,,2665,Patrol Officer,,,,
89281,84973,,1877,Patrol Officer,,,,
89282,84974,,2700,Patrol Officer,,,,
89283,84975,,1509,Probationary,,,,
89284,84976,,804,Patrol Officer,,,,
89285,84977,,1254,Patrol Officer,,,,
89286,84978,,2761,Patrol Officer,,,,
89287,84979,,732,Patrol Officer,,,,
89288,84980,,2667,Patrol Officer,,,,
89289,84981,,2207,Patrol Officer,,,,
89290,84982,,376,Sergeant,,,,
89291,84983,,418,Sergeant,,,,
89292,84984,,,Recruit Trainee,,,,
89293,84985,,775,Patrol Officer,,,,
89294,84986,,1092,Patrol Officer,,,,
89295,84987,,1870,Patrol Officer,,,,
89296,84988,,1868,Patrol Officer,,,,
89297,84989,,2771,Patrol Officer,,,,
89298,84990,,719,Patrol Officer,,,,
89299,84991,,2938,Patrol Officer,,,,
89300,84992,,1867,Patrol Officer,,,,
89301,84993,,405,Sergeant,,,,
89302,84994,,1866,Patrol Officer,,,,
89303,84995,,1865,Patrol Officer,,,,
89304,84996,,792,Patrol Officer,,,,
89305,84997,,387,Sergeant,,,,
89306,84998,,2617,Patrol Officer,,,,
89307,84999,,2778,Patrol Officer,,,,
89308,85000,,1181,Patrol Officer,,,,
89309,85001,,2668,Patrol Officer,,,,
89310,85002,,533,Sergeant,,,,
89311,85003,,335,Sergeant,,,,
89312,85004,,2745,Patrol Officer,,,,
89313,85005,,531,Sergeant,,,,
89314,85006,,500,Sergeant,,,,
89315,85007,,778,Patrol Officer,,,,
89316,85008,,780,Patrol Officer,,,,
89317,85009,,914,Patrol Officer,,,,
89318,85010,,1089,Patrol Officer,,,,
89319,85011,,2831,Patrol Officer,,,,
89320,85012,,620,Sergeant,,,,
89321,85013,,1511,Probationary,,,,
89322,85014,,2560,Patrol Officer,,,,
89323,85015,,524,Sergeant,,,,
89324,85016,,1516,Probationary,,,,
89325,85017,,784,Patrol Officer,,,,
89326,85018,,1523,Probationary,,,,
89327,85019,,2939,Patrol Officer,,,,
89328,85020,,2669,Patrol Officer,,,,
89329,85021,,1527,Probationary,,,,
89330,85022,,1084,Patrol Officer,,,,
89331,85023,,2832,Patrol Officer,,,,
89332,85024,,S6027,Recruit Trainee,,,,
89333,85025,,1850,Patrol Officer,,,,
89334,85026,,2142,Patrol Officer,,,,
89335,85027,,913,Patrol Officer,,,,
89336,85028,,2620,Patrol Officer,,,,
89337,85029,,1848,Patrol Officer,,,,
89338,85030,,1847,Patrol Officer,,,,
89339,85031,,1846,Patrol Officer,,,,
89340,85032,,621,Sergeant,,,,
89341,85033,,1844,Patrol Officer,,,,
89342,85034,,2833,Patrol Officer,,,,
89343,85035,,2127,Patrol Officer,,,,
89344,85036,,2834,Patrol Officer,,,,
89345,85037,,1066,Patrol Officer,,,,
89346,85038,,988,Patrol Officer,,,,
89347,85039,,2623,Patrol Officer,,,,
89348,85040,,1840,Patrol Officer,,,,
89349,85041,,1267,Patrol Officer,,,,
89350,85042,,2835,Patrol Officer,,,,
89351,85043,,2562,Patrol Officer,,,,
89352,85044,,947,Patrol Officer,,,,
89353,85045,,518,Sergeant,,,,
89354,85046,,,Recruit Trainee,,,,
89355,85047,,1717,Probationary,,,,
89356,85048,,2836,Patrol Officer,,,,
89357,85049,,786,Patrol Officer,,,,
89358,85050,,1413,Patrol Officer,,,,
89359,85051,,1530,Probationary,,,,
89360,85052,,330,Sergeant,,,,
89361,85053,,1832,Patrol Officer,,,,
89362,85054,,794,Patrol Officer,,,,
89363,85055,,1830,Patrol Officer,,,,
89364,85056,,2632,Patrol Officer,,,,
89365,85057,,2716,Patrol Officer,,,,
89366,85058,,2718,Patrol Officer,,,,
89367,85059,,1536,Probationary,,,,
89368,85060,,184,Lieutenant,,,,
89369,85061,,,Recruit Trainee,,,,
89370,85062,,401,Sergeant,,,,
89371,85063,,2670,Patrol Officer,,,,
89372,85064,,458,Sergeant,,,,
89373,85065,,48,Captain,,,,
89374,85066,,482,Sergeant,,,,
89375,85067,,1033,Patrol Officer,,,,
89376,85068,,1823,Patrol Officer,,,,
89377,85069,,2787,Patrol Officer,,,,
89378,85070,,69,Captain,,,,
89379,85071,,450,Sergeant,,,,
89380,85072,,1275,Patrol Officer,,,,
89381,85073,,580,Sergeant,,,,
89382,85074,,634,Sergeant,,,,
89383,85075,,2244,Patrol Officer,,,,
89384,85076,,624,Sergeant,,,,
89385,85077,,787,Patrol Officer,,,,
89386,85078,,2940,Patrol Officer,,,,
89387,85079,,1323,Probationary,,,,
89388,85080,,2219,Patrol Officer,,,,
89389,85081,,712,Patrol Officer,,,,
89390,85082,,916,Patrol Officer,,,,
89391,85083,,718,Patrol Officer,,,,
89392,85084,,413,Sergeant,,,,
89393,85085,,342,Sergeant,,,,
89394,85086,,2472,Patrol Officer,,,,
89395,85087,,2941,Patrol Officer,,,,
89396,85088,,2701,Patrol Officer,,,,
89397,85089,,2750,Patrol Officer,,,,
89398,85090,,,Patrol Officer,,,,
89399,85091,,1284,Patrol Officer,,,,
89400,85092,,1802,Patrol Officer,,,,
89401,85093,,2942,Patrol Officer,,,,
89402,85094,,789,Patrol Officer,,,,
89403,85095,,2893,Patrol Officer,,,,
89404,85096,,1286,Patrol Officer,,,,
89405,85097,,2220,Patrol Officer,,,,
89406,85098,,1797,Patrol Officer,,,,
89407,85099,,1809,Patrol Officer,,,,
89408,85100,,1059,Patrol Officer,,,,
89409,85101,,2837,Patrol Officer,,,,
89410,85102,,2756,Patrol Officer,,,,
89411,85103,,,Recruit Trainee,,,,
89412,85104,,2246,Sergeant,,,,
89413,85105,,1795,Patrol Officer,,,,
89414,85106,,1794,Patrol Officer,,,,
89415,85107,,1541,Probationary,,,,
89416,85108,,169,Lieutenant,,,,
89417,85109,,386,Sergeant,,,,
89418,85110,,2634,Patrol Officer,,,,
89419,85111,,2569,Patrol Officer,,,,
89420,85112,,,Recruit Trainee,,,,
89421,85113,,,Recruit Trainee,,,,
89422,85114,,327,Sergeant,,,,
89423,85115,,1789,Patrol Officer,,,,
89424,85116,,433,Sergeant,,,,
89425,85117,,825,Patrol Officer,,,,
89426,85118,,871,Patrol Officer,,,,
89427,85119,,484,Sergeant,,,,
89428,85120,,1542,Probationary,,,,
89429,85121,,103,Lieutenant,,,,
89430,85122,,2154,Patrol Officer,,,,
89431,85123,,143,Lieutenant,,,,
89432,85124,,1047,Patrol Officer,,,,
89433,85125,,2838,Patrol Officer,,,,
89434,85126,,1324,Recruit Trainee,,,,
89435,85127,,1259,Patrol Officer,,,,
89436,85128,,1313,Patrol Officer,,,,
89437,85129,,496,Sergeant,,,,
89438,85130,,391,Sergeant,,,,
89439,85131,,1560,Probationary,,,,
89440,85132,,1781,Patrol Officer,,,,
89441,85133,,2338,Patrol Officer,,,,
89442,85134,,142,Lieutenant,,,,
89443,85135,,715,Patrol Officer,,,,
89444,85136,,1561,Probationary,,,,
89445,85137,,2221,Patrol Officer,,,,
89446,85138,,1777,Patrol Officer,,,,
89447,85139,,1680,Patrol Officer,,,,
89448,85140,,1776,Patrol Officer,,,,
89449,85141,,2640,Patrol Officer,,,,
89450,85142,,1774,Patrol Officer,,,,
89451,85143,,1773,Patrol Officer,,,,
89452,85144,,,Recruit Trainee,,,,
89453,85145,,S6035,Recruit Trainee,,,,
89454,85146,,794,Patrol Officer,,,,
89455,85147,,1771,Patrol Officer,,,,
89456,85148,,1769,Patrol Officer,,,,
89457,85149,,1007,Patrol Officer,,,,
89458,85150,,2516,Patrol Officer,,,,
89459,85151,,1766,Patrol Officer,,,,
89460,85152,,180,Lieutenant,,,,
89461,85153,,2571,Patrol Officer,,,,
89462,85154,,1568,Probationary,,,,
89463,85155,,1093,Patrol Officer,,,,
89464,85156,,2725,Patrol Officer,,,,
89465,85157,,1327,Probationary,,,,
89466,85158,,716,Patrol Officer,,,,
89467,85159,,2645,Patrol Officer,,,,
89468,85160,,1570,Probationary,,,,
89469,85161,,1011,Patrol Officer,,,,
89470,85162,,1574,Probationary,,,,
89471,85163,,701,Patrol Officer,,,,
89472,85164,,973,Patrol Officer,,,,
89473,85165,,2839,Patrol Officer,,,,
89474,85166,,1013,Patrol Officer,,,,
89475,85167,,1756,Patrol Officer,,,,
89476,85168,,860,Patrol Officer,,,,
89477,85169,,188,Lieutenant,,,,
89478,85170,,667,Sergeant,,,,
89479,85171,,2120,Patrol Officer,,,,
89480,85172,,2613,Patrol Officer,,,,
89481,85173,,2517,Patrol Officer,,,,
89482,85174,,1752,Patrol Officer,,,,
89483,85175,,1751,Patrol Officer,,,,
89484,85176,,470,Sergeant,,,,
89485,85177,,490,Sergeant,,,,
89486,85178,,,Recruit Trainee,,,,
89487,85179,,412,Sergeant,,,,
89488,85180,,1746,Patrol Officer,,,,
89489,85181,,1745,Patrol Officer,,,,
89490,85182,,2596,Patrol Officer,,,,
89491,85183,,,Recruit Trainee,,,,
89492,85184,,1742,Patrol Officer,,,,
89493,85185,,,Recruit Trainee,,,,
89494,85186,,1741,Patrol Officer,,,,
89495,85187,,954,Patrol Officer,,,,
89496,85188,,2944,Patrol Officer,,,,
89497,85189,,972,Patrol Officer,,,,
89498,85190,,1329,Probationary,,,,
89499,85191,,1331,Patrol Officer,,,,
89500,85192,,1735,Patrol Officer,,,,
89501,85193,,741,Patrol Officer,,,,
89502,85194,,1579,Probationary,,,,
89503,85195,,2629,Patrol Officer,,,,
89504,85196,,596,Sergeant,,,,
89505,85197,,1580,Probationary,,,,
89506,85198,,801,Patrol Officer,,,,
89507,85199,,2630,Patrol Officer,,,,
89508,85200,,447,Sergeant,,,,
89509,85201,,1333,Patrol Officer,,,,
89510,85202,,991,Patrol Officer,,,,
89511,85203,,1726,Patrol Officer,,,,
89512,85204,,2758,Patrol Officer,,,,
89513,85205,,1725,Patrol Officer,,,,
89514,85206,,802,Patrol Officer,,,,
89515,85207,,,Recruit Trainee,,,,
89516,85208,,483,Sergeant,,,,
89517,85209,,1720,Patrol Officer,,,,
89518,85210,,1719,Patrol Officer,,,,
89519,85211,,1583,Probationary,,,,
89520,85212,,827,Patrol Officer,,,,
89521,85213,,1901,Patrol Officer,,,,
89522,85214,,803,Patrol Officer,,,,
89523,85215,,1715,Patrol Officer,,,,
89524,85216,,343,Sergeant,,,,
89525,85217,,407,Sergeant,,,,
89526,85218,,2708,Patrol Officer,,,,
89527,85219,,1067,Patrol Officer,,,,
89528,85220,,2631,Patrol Officer,,,,
89529,85221,,MD701,Patrol Officer,,,,
89530,85222,,2945,Patrol Officer,,,,
89531,85223,,,Recruit Trainee,,,,
89532,85224,,1710,Patrol Officer,,,,
89533,85225,,2227,Patrol Officer,,,,
89534,85226,,1709,Patrol Officer,,,,
89535,85227,,994,Patrol Officer,,,,
89536,85228,,806,Patrol Officer,,,,
89537,85229,,DT836,Patrol Officer,,,,
89538,85230,,2520,Patrol Officer,,,,
89539,85231,,1330,Probationary,,,,
89540,85232,,807,Patrol Officer,,,,
89541,85233,,1703,Patrol Officer,,,,
89542,85234,,1702,Patrol Officer,,,,
89543,85235,,2946,Patrol Officer,,,,
89544,85236,,2521,Patrol Officer,,,,
89545,85237,,2522,Patrol Officer,,,,
89546,85238,,1338,Probationary,,,,
89547,85239,,333,Sergeant,,,,
89548,85240,,1335,Patrol Officer,,,,
89549,85241,,175,Lieutenant,,,,
89550,85242,,1586,Probationary,,,,
89551,85243,,2788,Patrol Officer,,,,
89552,85244,,1698,Patrol Officer,,,,
89553,85245,,713,Patrol Officer,,,,
89554,85246,,1695,Patrol Officer,,,,
89555,85247,,680,Sergeant,,,,
89556,85248,,895,Patrol Officer,,,,
89557,85249,,2895,Patrol Officer,,,,
89558,85250,,2896,Patrol Officer,,,,
89559,85251,,476,Sergeant,,,,
89560,85252,,1691,Patrol Officer,,,,
89561,85253,,331,Sergeant,,,,
89562,85254,,2574,Patrol Officer,,,,
89563,85255,,394,Sergeant,,,,
89564,85256,,173,Lieutenant,,,,
89565,85257,,1687,Patrol Officer,,,,
89566,85258,,953,Patrol Officer,,,,
89567,85259,,679,Sergeant,,,,
89568,85260,,1684,Patrol Officer,,,,
89569,85261,,1587,Probationary,,,,
89570,85262,,2636,Patrol Officer,,,,
89571,85263,,67,Captain,,,,
89572,85264,,2762,Patrol Officer,,,,
89573,85265,,2898,Patrol Officer,,,,
89574,85266,,,Recruit Trainee,,,,
89575,85267,,,Recruit Trainee,,,,
89576,85268,,,Recruit Trainee,,,,
89577,85269,,2266,Patrol Officer,,,,
89578,85270,,2899,Patrol Officer,,,,
89579,85271,,472,Sergeant,,,,
