id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24754,,Dozier,,,,,,,,119,POLICE OFFICER,
24761,,Ramey,,,,,,,,128,POLICE OFFICER,
24763,,Rego,,,,,,,,130,POLICE OFFICER,
24769,,Gibbs,,,,,,,,140,POLICE OFFICER,
24772,,Cerletti,,,,,,,,144,POLICE OFFICER,
24775,,Libed,,,,,,,,149,POLICE OFFICER,
24777,,Coats,,,,,,,,151,POLICE OFFICER,
24781,,Neff,,,,,,,,155,POLICE OFFICER,
24783,,Muratovic,,,,,,,,159,POLICE OFFICER,
24759,,Patrick,,,,,,,,126,POLICE OFFICER,
24671,,De Bruin,,,,,,,,2,POLICE OFFICER,
24672,,Smith,B,,,,,,,3,POLICE OFFICER,
24676,,Loeliger,,,,,,,,7,POLICE OFFICER,
24679,,Villarroel,,,,,,,,11,POLICE OFFICER,
24683,,Waite,,,,,,,,20,POLICE OFFICER,
24690,,Huerta,,,,,,,,27,POLICE OFFICER,
24696,,Anderson,P,,,,,,,35,POLICE OFFICER,
24708,,Marin,,,,,,,,51,POLICE OFFICER,
24714,,Smith,J,,,,,,,60,POLICE OFFICER,
24716,,Gasper,,,,,,,,64,POLICE OFFICER,
24717,,Schulz,,,,,,,,65,POLICE OFFICER,
24720,,Fleming,,,,,,,,69,POLICE OFFICER,
24722,,Collier,,,,,,,,75,POLICE OFFICER,
24727,,Pickett,,,,,,,,81,POLICE OFFICER,
24731,,Walther,,,,,,,,86,POLICE OFFICER,
24740,,Martinez,V,,,,,,,100,POLICE OFFICER,
24744,,Kastmiler,,,,,,,,104,POLICE OFFICER,
24749,,Valle,,,,,,,,111,POLICE OFFICER,
24751,,Schaefer,,,,,,,,113,POLICE OFFICER,
24760,,Shedoudy,,,,,,,,127,POLICE OFFICER,
24765,,Edwards,D,,,,,,,135,POLICE OFFICER,
24774,,Peters,,,,,,,,148,POLICE OFFICER,
24782,,Hammonds,,,,,,,,157,POLICE OFFICER,
24674,,Radey,,,,,,,,5,POLICE OFFICER,
24681,,White,B,,,,,,,17,POLICE OFFICER,
24688,,Macapagal,,,,,,,,25,POLICE OFFICER,
24692,,Grant,,,,,,,,29,POLICE OFFICER,
24693,,Muniz,,,,,,,,30,POLICE OFFICER,
24698,,Jackson,,,,,,,,37,POLICE OFFICER,
24703,,Diaz,,,,,,,,44,POLICE OFFICER,
24707,,White,K,,,,,,,50,POLICE OFFICER,
24718,,Seaton,,,,,,,,66,POLICE OFFICER,
24724,,McDougall,,,,,,,,77,POLICE OFFICER,
24729,,Hogan,,,,,,,,84,POLICE OFFICER,
24735,,Ren,,,,,,,,90,POLICE OFFICER,
24739,,Del Rosario,,,,,,,,99,POLICE OFFICER,
24742,,Haney,,,,,,,,102,POLICE OFFICER,
24753,,Nabozny,,,,,,,,118,POLICE OFFICER,
24755,,Shannon,,,,,,,,120,POLICE OFFICER,
24758,,Pock,,,,,,,,123,POLICE OFFICER,
24764,,Hunt,,,,,,,,133,POLICE OFFICER,
24767,,Ledoux,,,,,,,,137,POLICE OFFICER,
24770,,Salas,,,,,,,,141,POLICE OFFICER,
24776,,Mitchell,,,,,,,,150,POLICE OFFICER,
24778,,Perkins,,,,,,,,152,POLICE OFFICER,
24780,,Bartalini,,,,,,,,154,POLICE OFFICER,
24784,,Jones,Jumaane,,,,,,,160,POLICE OFFICER,
24670,,Kelly,J,,,,,,,1,POLICE OFFICER,
24673,,Andersen,R,,,,,,,4,POLICE OFFICER,
24678,,Singh,,,,,,,,10,POLICE OFFICER,
24682,,Turney,,,,,,,,18,POLICE OFFICER,
24686,,Scott,,,,,,,,23,POLICE OFFICER,
24689,,Ludovico,,,,,,,,26,POLICE OFFICER,
24695,,Li,,,,,,,,33,POLICE OFFICER,
24697,,Morillas,,,,,,,,36,POLICE OFFICER,
24700,,Castle,,,,,,,,39,POLICE OFFICER,
24701,,Tillberg,,,,,,,,40,POLICE OFFICER,
24704,,Ruff,,,,,,,,45,POLICE OFFICER,
24705,,Morales,,,,,,,,47,POLICE OFFICER,
24706,,Flores,,,,,,,,49,POLICE OFFICER,
24712,,Kishiyama,,,,,,,,57,POLICE OFFICER,
24723,,Warren,,,,,,,,76,POLICE OFFICER,
24726,,Mathis,,,,,,,,80,POLICE OFFICER,
24730,,Murray,,,,,,,,85,POLICE OFFICER,
24736,,Wilson,E,,,,,,,93,POLICE OFFICER,
24737,,Pierantoni,,,,,,,,96,POLICE OFFICER,
24741,,Ordaz,,,,,,,,101,POLICE OFFICER,
24746,,Crew,,,,,,,,107,POLICE OFFICER,
24750,,Baker,,,,,,,,112,POLICE OFFICER,
24756,,Gardner,,,,,,,,121,POLICE OFFICER,
24757,,Waggonner,,,,,,,,122,POLICE OFFICER,
24762,,Belveal,,,,,,,,129,POLICE OFFICER,
24766,,Yee,,,,,,,,136,POLICE OFFICER,
24768,,Burcham,,,,,,,,138,POLICE OFFICER,
24771,,Cocke,,,,,,,,143,POLICE OFFICER,
24773,,Cole,,,,,,,,146,POLICE OFFICER,
24779,,Phelps,,,,,,,,153,POLICE OFFICER,
24845,,Jones,M,,,,,,,14,POLICE OFFICER,
24725,,Galvan,,,,,,,,78,POLICE OFFICER,
24846,,Hom,,,,,,,,89,POLICE OFFICER,
